"id";"webct:anyo";"webct:entidad";"webct:total_hombres";"webct:total_mujeres";"webct:total_entidad"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2016";"2016";"LOS PUERTOS";"710";"697";"1.407"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2016";"2016";"MIRANDA";"731";"645";"1.376"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2016";"2016";"PERIN";"858";"776";"1.634"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2016";"2016";"POZO ESTRECHO";"2.629";"2.363";"4.992"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2016";"2016";"RINCON DE SAN GINES";"5.406";"5.049";"10.455"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2016";"2016";"SAN ANTONIO ABAD";"22.183";"22.689";"44.872"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2016";"2016";"SAN FELIX";"1.390";"1.333";"2.723"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2016";"2016";"SANTA ANA";"1.290";"1.217";"2.507"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2016";"2016";"SANTA LUCIA";"3.539";"3.283";"6.822"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2017";"2017";"ALUMBRES";"1.727";"1.676";"3.403"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2017";"2017";"CAMPO NUBLA";"146";"131";"277"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2017";"2017";"CANTERAS";"5.166";"5.129";"10.295"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2017";"2017";"CARTAGENA";"28.132";"29.720";"57.852"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2017";"2017";"EL ALBUJON";"1.557";"1.368";"2.925"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2017";"2017";"EL ALGAR";"4.105";"3.780";"7.885"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2017";"2017";"EL BEAL";"1.185";"1.103";"2.288"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2017";"2017";"EL HONDON";"539";"542";"1.081"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2017";"2017";"EL PLAN";"17.920";"18.154";"36.074"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2017";"2017";"ESCOMBRERAS";"7";"4";"11"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2017";"2017";"LA ALJORRA";"2.740";"2.245";"4.985"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2017";"2017";"LA MAGDALENA";"2.038";"1.853";"3.891"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2017";"2017";"LA PALMA";"2.999";"2.709";"5.708"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2017";"2017";"LENTISCAR";"1.069";"940";"2.009"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2017";"2017";"LOS MEDICOS";"66";"60";"126"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2017";"2017";"LOS PUERTOS";"678";"669";"1.347"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2017";"2017";"MIRANDA";"724";"644";"1.368"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2017";"2017";"PERIN";"797";"756";"1.553"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2017";"2017";"POZO ESTRECHO";"2.664";"2.390";"5.054"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2017";"2017";"RINCON DE SAN GINES";"5.227";"4.897";"10.124"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2017";"2017";"SAN ANTONIO ABAD";"22.121";"22.664";"44.785"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2017";"2017";"SAN FELIX";"1.373";"1.326";"2.699"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2017";"2017";"SANTA ANA";"1.291";"1.220";"2.511"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2017";"2017";"SANTA LUCIA";"3.543";"3.340";"6.883"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2018";"2018";"ALUMBRES";"1.739";"1.681";"3.420"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2018";"2018";"CAMPO NUBLA";"141";"121";"262"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2018";"2018";"CANTERAS";"5.123";"5.135";"10.258"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2018";"2018";"CARTAGENA";"27.845";"29.588";"57.433"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2018";"2018";"EL ALBUJON";"1.583";"1.366";"2.949"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2018";"2018";"EL ALGAR";"4.145";"3.769";"7.914"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2018";"2018";"EL BEAL";"1.199";"1.111";"2.310"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2018";"2018";"EL HONDON";"555";"556";"1.111"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2018";"2018";"EL PLAN";"17.840";"18.153";"35.993"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2018";"2018";"ESCOMBRERAS";"5";"3";"8"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2018";"2018";"LA ALJORRA";"2.696";"2.216";"4.912"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2018";"2018";"LA MAGDALENA";"2.027";"1.883";"3.910"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2018";"2018";"LA PALMA";"3.038";"2.750";"5.788"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2018";"2018";"LENTISCAR";"1.072";"951";"2.023"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2018";"2018";"LOS MEDICOS";"72";"59";"131"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2018";"2018";"LOS PUERTOS";"668";"638";"1.306"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2018";"2018";"MIRANDA";"724";"633";"1.357"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2018";"2018";"PERIN";"822";"758";"1.580"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2018";"2018";"POZO ESTRECHO";"2.679";"2.407";"5.086"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2018";"2018";"RINCON DE SAN GINES";"5.262";"4.934";"10.196"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2018";"2018";"SAN ANTONIO ABAD";"22.032";"22.687";"44.719"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2018";"2018";"SAN FELIX";"1.368";"1.326";"2.694"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2018";"2018";"SANTA ANA";"1.278";"1.208";"2.486"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2018";"2018";"SANTA LUCIA";"3.541";"3.335";"6.876"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2019";"2019";"ALUMBRES";"1.769";"1.701";"3.470"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2019";"2019";"CAMPO NUBLA";"148";"128";"276"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2019";"2019";"CANTERAS";"5.063";"5.115";"10.178"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2019";"2019";"CARTAGENA";"27.596";"29.588";"57.184"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2019";"2019";"EL ALBUJON";"1.619";"1.407";"3.026"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2019";"2019";"EL ALGAR";"4.190";"3.812";"8.002"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2019";"2019";"EL BEAL";"1.212";"1.132";"2.344"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2019";"2019";"EL HONDON";"553";"565";"1.118"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2019";"2019";"EL PLAN";"17.806";"18.205";"36.011"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2019";"2019";"ESCOMBRERAS";"5";"4";"9"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2019";"2019";"LA ALJORRA";"2.713";"2.260";"4.973"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2019";"2019";"LA MAGDALENA";"2.016";"1.888";"3.904"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2019";"2019";"LA PALMA";"3.038";"2.740";"5.778"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2019";"2019";"LENTISCAR";"1.076";"972";"2.048"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2019";"2019";"LOS MEDICOS";"64";"57";"121"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2019";"2019";"LOS PUERTOS";"704";"668";"1.372"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2019";"2019";"MIRANDA";"736";"641";"1.377"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2019";"2019";"PERIN";"831";"771";"1.602"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2019";"2019";"POZO ESTRECHO";"2.746";"2.410";"5.156"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2019";"2019";"RINCON DE SAN GINES";"5.300";"5.035";"10.335"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2019";"2019";"SAN ANTONIO ABAD";"22.198";"22.776";"44.974"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2019";"2019";"SAN FELIX";"1.362";"1.335";"2.697"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2019";"2019";"SANTA ANA";"1.285";"1.216";"2.501"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2019";"2019";"SANTA LUCIA";"3.576";"3.386";"6.962"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2020";"2020";"ALUMBRES";"1.786";"1.717";"3.503"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2020";"2020";"CAMPO NUBLA";"153";"131";"284"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2020";"2020";"CANTERAS";"5.092";"5.094";"10.186"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2020";"2020";"CARTAGENA";"27.366";"29.544";"56.910"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2020";"2020";"EL ALBUJON";"1.648";"1.421";"3.069"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2020";"2020";"EL ALGAR";"4.282";"3.886";"8.168"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2020";"2020";"EL BEAL";"1.209";"1.131";"2.340"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2020";"2020";"EL HONDON";"551";"561";"1.112"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2020";"2020";"EL PLAN";"17.860";"18.277";"36.137"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2020";"2020";"ESCOMBRERAS";"3";"3";"6"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2020";"2020";"LA ALJORRA";"2.730";"2.324";"5.054"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2020";"2020";"LA MAGDALENA";"2.040";"1.912";"3.952"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2020";"2020";"LA PALMA";"3.075";"2.796";"5.871"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2020";"2020";"LENTISCAR";"1.092";"988";"2.080"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2020";"2020";"LOS MEDICOS";"68";"60";"128"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2020";"2020";"LOS PUERTOS";"729";"712";"1.441"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2020";"2020";"MIRANDA";"769";"672";"1.441"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2020";"2020";"PERIN";"844";"786";"1.630"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2020";"2020";"POZO ESTRECHO";"2.780";"2.448";"5.228"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2020";"2020";"RINCON DE SAN GINES";"5.492";"5.198";"10.690"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2020";"2020";"SAN ANTONIO ABAD";"22.414";"23.057";"45.471"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2020";"2020";"SAN FELIX";"1.396";"1.344";"2.740"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2020";"2020";"SANTA ANA";"1.281";"1.213";"2.494"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2020";"2020";"SANTA LUCIA";"3.573";"3.412";"6.985"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2021";"2021";"ALUMBRES";"1.761";"1.706";"3.467"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2021";"2021";"CAMPO NUBLA";"159";"142";"301"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2021";"2021";"CANTERAS";"5.125";"5.098";"10.223"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2021";"2021";"CARTAGENA";"27.053";"29.260";"56.313"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2021";"2021";"EL ALBUJON";"1.636";"1.384";"3.020"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2021";"2021";"EL ALGAR";"4.318";"3.965";"8.283"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2021";"2021";"EL BEAL";"1.228";"1.155";"2.383"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2021";"2021";"EL HONDON";"540";"556";"1.096"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2021";"2021";"EL PLAN";"17.921";"18.354";"36.275"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2021";"2021";"ESCOMBRERAS";"4";"1";"5"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2021";"2021";"LA ALJORRA";"2.695";"2.364";"5.059"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2021";"2021";"LA MAGDALENA";"2.068";"1.937";"4.005"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2021";"2021";"LA PALMA";"3.106";"2.815";"5.921"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2021";"2021";"LENTISCAR";"1.165";"1.021";"2.186"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2021";"2021";"LOS MEDICOS";"74";"62";"136"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2021";"2021";"LOS PUERTOS";"783";"792";"1.575"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2021";"2021";"MIRANDA";"770";"681";"1.451"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2021";"2021";"PERIN";"921";"843";"1.764"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2021";"2021";"POZO ESTRECHO";"2.790";"2.483";"5.273"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2021";"2021";"RINCON DE SAN GINES";"5.895";"5.603";"11.498"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2021";"2021";"SAN ANTONIO ABAD";"22.188";"22.908";"45.096"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2021";"2021";"SAN FELIX";"1.376";"1.318";"2.694"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2021";"2021";"SANTA ANA";"1.266";"1.216";"2.482"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2021";"2021";"SANTA LUCIA";"3.584";"3.424";"7.008"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2022";"2022";"ALUMBRES";"1.762";"1.741";"3.503"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2022";"2022";"CAMPO NUBLA";"164";"149";"313"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2022";"2022";"CANTERAS";"5.128";"5.097";"10.225"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2022";"2022";"CARTAGENA";"27.026";"29.093";"56.119"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2022";"2022";"EL ALBUJON";"1.609";"1.401";"3.010"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2022";"2022";"EL ALGAR";"4.389";"4.055";"8.444"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2022";"2022";"EL BEAL";"1.248";"1.174";"2.422"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2022";"2022";"EL HONDON";"550";"569";"1.119"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2022";"2022";"EL PLAN";"18.017";"18.351";"36.368"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2022";"2022";"ESCOMBRERAS";"5";"0";"5"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2022";"2022";"LA ALJORRA";"2.722";"2.398";"5.120"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2022";"2022";"LA MAGDALENA";"2.149";"2.049";"4.198"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2022";"2022";"LA PALMA";"3.149";"2.836";"5.985"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2022";"2022";"LENTISCAR";"1.191";"1.062";"2.253"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2022";"2022";"LOS MEDICOS";"75";"57";"132"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2022";"2022";"LOS PUERTOS";"815";"812";"1.627"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2022";"2022";"MIRANDA";"772";"676";"1.448"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2022";"2022";"PERIN";"963";"890";"1.853"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2022";"2022";"POZO ESTRECHO";"2.810";"2.499";"5.309"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2022";"2022";"RINCON DE SAN GINES";"6.160";"5.832";"11.992"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2022";"2022";"SAN ANTONIO ABAD";"22.366";"23.082";"45.448"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2022";"2022";"SAN FELIX";"1.371";"1.312";"2.683"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2022";"2022";"SANTA ANA";"1.292";"1.233";"2.525"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2022";"2022";"SANTA LUCIA";"3.646";"3.467";"7.113"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2023";"2023";"ALUMBRES";"1.759";"1.762";"3.521"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2023";"2023";"CAMPO NUBLA";"157";"145";"302"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2023";"2023";"CANTERAS";"5.107";"5.097";"10.204"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2023";"2023";"CARTAGENA";"26.996";"29.131";"56.127"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2023";"2023";"EL ALBUJON";"1.638";"1.440";"3.078"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2023";"2023";"EL ALGAR";"4.445";"4.128";"8.573"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2023";"2023";"EL BEAL";"1.258";"1.195";"2.453"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2023";"2023";"EL HONDON";"562";"575";"1.137"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2023";"2023";"EL PLAN";"18.107";"18.404";"36.511"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2023";"2023";"ESCOMBRERAS";"4";"0";"4"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2023";"2023";"LA ALJORRA";"2.784";"2.432";"5.216"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2023";"2023";"LA MAGDALENA";"2.181";"2.089";"4.270"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2023";"2023";"LA PALMA";"3.153";"2.847";"6.000"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2023";"2023";"LENTISCAR";"1.212";"1.097";"2.309"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2023";"2023";"LOS MEDICOS";"76";"61";"137"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2023";"2023";"LOS PUERTOS";"845";"848";"1.693"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2023";"2023";"MIRANDA";"783";"695";"1.478"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2023";"2023";"PERIN";"981";"926";"1.907"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2023";"2023";"POZO ESTRECHO";"2.811";"2.491";"5.302"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2023";"2023";"RINCON DE SAN GINES";"6.327";"6.002";"12.329"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2023";"2023";"SAN ANTONIO ABAD";"22.563";"23.201";"45.764"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2023";"2023";"SAN FELIX";"1.377";"1.318";"2.695"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2023";"2023";"SANTA ANA";"1.296";"1.243";"2.539"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2023";"2023";"SANTA LUCIA";"3.657";"3.454";"7.111"
