"id";"webct:anyo";"webct:entidad";"webct:total_hombres_extranjeros";"webct:total_mujeres_extranjeras";"webct:total_extranjeros"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2015";"2015";"SAN ANTONIO ABAD";"2.391";"1.960";"4.351"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2015";"2015";"SAN FELIX";"157";"104";"261"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2015";"2015";"SANTA ANA";"78";"68";"146"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2015";"2015";"SANTA LUCIA";"581";"412";"993"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2016";"2016";"ALUMBRES";"97";"77";"174"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2016";"2016";"CAMPO NUBLA";"56";"48";"104"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2016";"2016";"CANTERAS";"118";"124";"242"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2016";"2016";"CARTAGENA";"3.575";"2.406";"5.981"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2016";"2016";"EL ALBUJON";"406";"255";"661"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2016";"2016";"EL ALGAR";"800";"633";"1.433"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2016";"2016";"EL BEAL";"51";"55";"106"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2016";"2016";"EL HONDON";"88";"66";"154"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2016";"2016";"EL PLAN";"1.506";"1.196";"2.702"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2016";"2016";"ESCOMBRERAS";"0";"2";"2"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2016";"2016";"LA ALJORRA";"963";"576";"1.539"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2016";"2016";"LA MAGDALENA";"246";"172";"418"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2016";"2016";"LA PALMA";"573";"405";"978"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2016";"2016";"LENTISCAR";"434";"320";"754"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2016";"2016";"LOS MEDICOS";"19";"7";"26"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2016";"2016";"LOS PUERTOS";"227";"224";"451"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2016";"2016";"MIRANDA";"167";"107";"274"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2016";"2016";"PERIN";"206";"194";"400"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2016";"2016";"POZO ESTRECHO";"591";"406";"997"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2016";"2016";"RINCON DE SAN GINES";"1.349";"1.298";"2.647"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2016";"2016";"SAN ANTONIO ABAD";"2.223";"1.887";"4.110"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2016";"2016";"SAN FELIX";"157";"100";"257"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2016";"2016";"SANTA ANA";"74";"61";"135"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2016";"2016";"SANTA LUCIA";"562";"401";"963"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2017";"2017";"ALUMBRES";"82";"79";"161"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2017";"2017";"CAMPO NUBLA";"51";"43";"94"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2017";"2017";"CANTERAS";"117";"117";"234"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2017";"2017";"CARTAGENA";"3.332";"2.279";"5.611"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2017";"2017";"EL ALBUJON";"389";"248";"637"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2017";"2017";"EL ALGAR";"770";"578";"1.348"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2017";"2017";"EL BEAL";"47";"46";"93"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2017";"2017";"EL HONDON";"85";"59";"144"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2017";"2017";"EL PLAN";"1.452";"1.173";"2.625"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2017";"2017";"ESCOMBRERAS";"0";"1";"1"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2017";"2017";"LA ALJORRA";"914";"549";"1.463"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2017";"2017";"LA MAGDALENA";"240";"172";"412"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2017";"2017";"LA PALMA";"554";"386";"940"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2017";"2017";"LENTISCAR";"406";"302";"708"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2017";"2017";"LOS MEDICOS";"17";"7";"24"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2017";"2017";"LOS PUERTOS";"196";"200";"396"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2017";"2017";"MIRANDA";"151";"105";"256"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2017";"2017";"PERIN";"172";"175";"347"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2017";"2017";"POZO ESTRECHO";"565";"410";"975"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2017";"2017";"RINCON DE SAN GINES";"1.122";"1.102";"2.224"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2017";"2017";"SAN ANTONIO ABAD";"2.081";"1.833";"3.914"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2017";"2017";"SAN FELIX";"140";"88";"228"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2017";"2017";"SANTA ANA";"69";"51";"120"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2017";"2017";"SANTA LUCIA";"545";"412";"957"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2018";"2018";"ALUMBRES";"75";"81";"156"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2018";"2018";"CAMPO NUBLA";"51";"41";"92"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2018";"2018";"CANTERAS";"105";"117";"222"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2018";"2018";"CARTAGENA";"3.174";"2.284";"5.458"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2018";"2018";"EL ALBUJON";"398";"255";"653"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2018";"2018";"EL ALGAR";"763";"537";"1.300"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2018";"2018";"EL BEAL";"53";"50";"103"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2018";"2018";"EL HONDON";"96";"63";"159"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2018";"2018";"EL PLAN";"1.419";"1.146";"2.565"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2018";"2018";"ESCOMBRERAS";"0";"2";"2"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2018";"2018";"LA ALJORRA";"878";"513";"1.391"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2018";"2018";"LA MAGDALENA";"216";"169";"385"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2018";"2018";"LA PALMA";"543";"406";"949"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2018";"2018";"LENTISCAR";"395";"304";"699"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2018";"2018";"LOS MEDICOS";"25";"10";"35"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2018";"2018";"LOS PUERTOS";"184";"184";"368"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2018";"2018";"MIRANDA";"156";"102";"258"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2018";"2018";"PERIN";"178";"168";"346"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2018";"2018";"POZO ESTRECHO";"581";"414";"995"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2018";"2018";"RINCON DE SAN GINES";"1.097";"1.103";"2.200"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2018";"2018";"SAN ANTONIO ABAD";"2.085";"1.855";"3.940"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2018";"2018";"SAN FELIX";"144";"90";"234"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2018";"2018";"SANTA ANA";"62";"45";"107"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2018";"2018";"SANTA LUCIA";"509";"410";"919"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2019";"2019";"ALUMBRES";"80";"82";"162"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2019";"2019";"CAMPO NUBLA";"56";"42";"98"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2019";"2019";"CANTERAS";"106";"124";"230"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2019";"2019";"CARTAGENA";"3.008";"2.351";"5.359"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2019";"2019";"EL ALBUJON";"405";"268";"673"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2019";"2019";"EL ALGAR";"766";"552";"1.318"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2019";"2019";"EL BEAL";"57";"62";"119"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2019";"2019";"EL HONDON";"86";"65";"151"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2019";"2019";"EL PLAN";"1.461";"1.237";"2.698"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2019";"2019";"ESCOMBRERAS";"0";"2";"2"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2019";"2019";"LA ALJORRA";"904";"551";"1.455"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2019";"2019";"LA MAGDALENA";"211";"160";"371"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2019";"2019";"LA PALMA";"526";"372";"898"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2019";"2019";"LENTISCAR";"384";"303";"687"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2019";"2019";"LOS MEDICOS";"15";"7";"22"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2019";"2019";"LOS PUERTOS";"210";"198";"408"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2019";"2019";"MIRANDA";"173";"111";"284"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2019";"2019";"PERIN";"172";"161";"333"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2019";"2019";"POZO ESTRECHO";"627";"411";"1.038"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2019";"2019";"RINCON DE SAN GINES";"1.071";"1.125";"2.196"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2019";"2019";"SAN ANTONIO ABAD";"2.206";"1.939";"4.145"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2019";"2019";"SAN FELIX";"130";"97";"227"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2019";"2019";"SANTA ANA";"72";"47";"119"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2019";"2019";"SANTA LUCIA";"501";"410";"911"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2020";"2020";"ALUMBRES";"118";"93";"211"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2020";"2020";"CAMPO NUBLA";"58";"51";"109"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2020";"2020";"CANTERAS";"120";"133";"253"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2020";"2020";"CARTAGENA";"2.879";"2.452";"5.331"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2020";"2020";"EL ALBUJON";"404";"262";"666"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2020";"2020";"EL ALGAR";"810";"571";"1.381"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2020";"2020";"EL BEAL";"58";"62";"120"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2020";"2020";"EL HONDON";"79";"64";"143"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2020";"2020";"EL PLAN";"1.522";"1.309";"2.831"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2020";"2020";"ESCOMBRERAS";"0";"1";"1"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2020";"2020";"LA ALJORRA";"906";"599";"1.505"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2020";"2020";"LA MAGDALENA";"209";"159";"368"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2020";"2020";"LA PALMA";"528";"375";"903"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2020";"2020";"LENTISCAR";"368";"300";"668"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2020";"2020";"LOS MEDICOS";"17";"10";"27"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2020";"2020";"LOS PUERTOS";"229";"236";"465"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2020";"2020";"MIRANDA";"191";"129";"320"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2020";"2020";"PERIN";"173";"168";"341"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2020";"2020";"POZO ESTRECHO";"619";"418";"1.037"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2020";"2020";"RINCON DE SAN GINES";"1.175";"1.217";"2.392"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2020";"2020";"SAN ANTONIO ABAD";"2.379";"2.133";"4.512"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2020";"2020";"SAN FELIX";"138";"100";"238"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2020";"2020";"SANTA ANA";"82";"50";"132"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2020";"2020";"SANTA LUCIA";"500";"397";"897"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2021";"2021";"ALUMBRES";"114";"88";"202"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2021";"2021";"CAMPO NUBLA";"63";"62";"125"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2021";"2021";"CANTERAS";"125";"138";"263"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2021";"2021";"CARTAGENA";"2.739";"2.396";"5.135"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2021";"2021";"EL ALBUJON";"394";"238";"632"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2021";"2021";"EL ALGAR";"819";"594";"1.413"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2021";"2021";"EL BEAL";"68";"66";"134"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2021";"2021";"EL HONDON";"67";"62";"129"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2021";"2021";"EL PLAN";"1.528";"1.363";"2.891"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2021";"2021";"ESCOMBRERAS";"0";"1";"1"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2021";"2021";"LA ALJORRA";"873";"622";"1.495"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2021";"2021";"LA MAGDALENA";"196";"168";"364"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2021";"2021";"LA PALMA";"533";"362";"895"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2021";"2021";"LENTISCAR";"394";"313";"707"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2021";"2021";"LOS MEDICOS";"18";"11";"29"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2021";"2021";"LOS PUERTOS";"257";"271";"528"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2021";"2021";"MIRANDA";"179";"126";"305"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2021";"2021";"PERIN";"196";"181";"377"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2021";"2021";"POZO ESTRECHO";"598";"417";"1.015"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2021";"2021";"RINCON DE SAN GINES";"1.319";"1.352";"2.671"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2021";"2021";"SAN ANTONIO ABAD";"2.331";"2.090";"4.421"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2021";"2021";"SAN FELIX";"127";"102";"229"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2021";"2021";"SANTA ANA";"66";"50";"116"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2021";"2021";"SANTA LUCIA";"496";"391";"887"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2022";"2022";"ALUMBRES";"104";"100";"204"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2022";"2022";"CAMPO NUBLA";"64";"62";"126"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2022";"2022";"CANTERAS";"127";"134";"261"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2022";"2022";"CARTAGENA";"2.830";"2.441";"5.271"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2022";"2022";"EL ALBUJON";"349";"233";"582"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2022";"2022";"EL ALGAR";"854";"629";"1.483"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2022";"2022";"EL BEAL";"74";"73";"147"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2022";"2022";"EL HONDON";"74";"69";"143"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2022";"2022";"EL PLAN";"1.586";"1.395";"2.981"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2022";"2022";"ESCOMBRERAS";"0";"0";"0"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2022";"2022";"LA ALJORRA";"880";"632";"1.512"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2022";"2022";"LA MAGDALENA";"193";"172";"365"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2022";"2022";"LA PALMA";"544";"369";"913"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2022";"2022";"LENTISCAR";"388";"316";"704"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2022";"2022";"LOS MEDICOS";"23";"11";"34"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2022";"2022";"LOS PUERTOS";"276";"289";"565"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2022";"2022";"MIRANDA";"190";"127";"317"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2022";"2022";"PERIN";"215";"197";"412"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2022";"2022";"POZO ESTRECHO";"577";"394";"971"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2022";"2022";"RINCON DE SAN GINES";"1.440";"1.454";"2.894"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2022";"2022";"SAN ANTONIO ABAD";"2.458";"2.200";"4.658"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2022";"2022";"SAN FELIX";"140";"103";"243"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2022";"2022";"SANTA ANA";"74";"51";"125"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2022";"2022";"SANTA LUCIA";"518";"397";"915"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2023";"2023";"ALUMBRES";"111";"117";"228"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2023";"2023";"CAMPO NUBLA";"62";"63";"125"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2023";"2023";"CANTERAS";"133";"154";"287"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2023";"2023";"CARTAGENA";"3.026";"2.752";"5.778"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2023";"2023";"EL ALBUJON";"348";"245";"593"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2023";"2023";"EL ALGAR";"851";"656";"1.507"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2023";"2023";"EL BEAL";"76";"76";"152"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2023";"2023";"EL HONDON";"81";"65";"146"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2023";"2023";"EL PLAN";"1.654";"1.474";"3.128"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2023";"2023";"ESCOMBRERAS";"0";"0";"0"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2023";"2023";"LA ALJORRA";"920";"647";"1.567"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2023";"2023";"LA MAGDALENA";"177";"166";"343"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2023";"2023";"LA PALMA";"544";"366";"910"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2023";"2023";"LENTISCAR";"392";"328";"720"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2023";"2023";"LOS MEDICOS";"25";"10";"35"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2023";"2023";"LOS PUERTOS";"284";"295";"579"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2023";"2023";"MIRANDA";"184";"125";"309"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2023";"2023";"PERIN";"202";"192";"394"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2023";"2023";"POZO ESTRECHO";"587";"401";"988"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2023";"2023";"RINCON DE SAN GINES";"1.468";"1.492";"2.960"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2023";"2023";"SAN ANTONIO ABAD";"2.695";"2.386";"5.081"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2023";"2023";"SAN FELIX";"130";"100";"230"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2023";"2023";"SANTA ANA";"77";"58";"135"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2023";"2023";"SANTA LUCIA";"527";"405";"932"
